Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp
python-swiftclient,git://git.openstack.org/openstack/python-swiftclient,295d957808e4c0cb1cd17d2f7264124c38b273de,http://review.rdoproject.org/r/p/openstack/swiftclient-distgit.git,30a07f7ae97a109dacc4df1307c4a122c38c9292,SUCCESS,1465837796
python-ceilometerclient,git://git.openstack.org/openstack/python-ceilometerclient,14b911884324a1a7b3c5e68fd40afc9d54d57d4b,http://review.rdoproject.org/r/p/openstack/ceilometerclient-distgit.git,95065a5e55afc0f664e149e2330a2435a59b90a0,SUCCESS,1465838531
python-heatclient,git://git.openstack.org/openstack/python-heatclient,8c10827b3508ec2d59d9af45765b5bdae12049aa,http://review.rdoproject.org/r/p/openstack/heatclient-distgit.git,6726a6adc0284313592b74411c39cf3de4f1b4d2,SUCCESS,1465842892
python-cinderclient,git://git.openstack.org/openstack/python-cinderclient,16c9bf7aa49d881fe0ea37798d9a062a84583ea9,http://review.rdoproject.org/r/p/openstack/cinderclient-distgit.git,d7518357d5dad231310898a9ce4617d9c976c8bf,SUCCESS,1465842739
python-ironicclient,git://git.openstack.org/openstack/python-ironicclient,79e753e7f3da10417f00623fb2ff5f2c78c1f7d9,http://review.rdoproject.org/r/p/openstack/ironicclient-distgit.git,22d096db77f67141196b70f7f38f541fe4ee91f6,SUCCESS,1465837332
python-neutronclient,git://git.openstack.org/openstack/python-neutronclient,e59a62ec3f3943f57fefda1692dc1c605629e2fe,http://review.rdoproject.org/r/p/openstack/neutronclient-distgit.git,7d64a533856822b8d5eeb790e739a6f9befc0f36,SUCCESS,1465843930
python-saharaclient,git://git.openstack.org/openstack/python-saharaclient,4adf38aa3ee38e9c881c105e7923ad8c45f902d9,http://review.rdoproject.org/r/p/openstack/saharaclient-distgit.git,8749d0b5bb31acd20cd5ad8300dda74e8bf23e92,SUCCESS,1465843339
python-troveclient,git://git.openstack.org/openstack/python-troveclient,5d144489d43e8349208293766519ed12ff5273d9,http://review.rdoproject.org/r/p/openstack/troveclient-distgit.git,568ddfd9377fcaf93fdf68235851b9c888f67c06,SUCCESS,1465843409
python-designateclient,git://git.openstack.org/openstack/python-designateclient,c7d4dc96d77a38c875c1af348f48c06cc319b2ab,http://review.rdoproject.org/r/p/openstack/designateclient-distgit.git,8c2026d59319b7875805f7b1cd6c7d65cf4fb3c5,SUCCESS,1465837478
python-keystonemiddleware,git://git.openstack.org/openstack/keystonemiddleware,35e2b30c9d41f55227a268dacfdbd579fc6649e0,http://review.rdoproject.org/r/p/openstack/keystonemiddleware-distgit.git,59ceff4b775988d6e8cdb3c0d3b173b508adbfc0,SUCCESS,1465842060
python-openstackclient,git://git.openstack.org/openstack/python-openstackclient,fa144f8049f4832c828e7dcfcdfebc3d987bb9d3,http://review.rdoproject.org/r/p/openstack/openstackclient-distgit.git,82ca8bc08c4dce5b5d7cc082ecad8942870217dd,SUCCESS,1465843217
python-oslo-sphinx,git://git.openstack.org/openstack/oslosphinx,2382b8b7f08cb4450aa4240fa894887504dff706,http://review.rdoproject.org/r/p/openstack/oslo-sphinx-distgit.git,112e96a88ab6c955318e3d19bb0596486213e5a8,SUCCESS,1465837410
python-oslo-i18n,git://git.openstack.org/openstack/oslo.i18n,156ab44894eca90b46ac218e7a00333c7039ee3c,http://review.rdoproject.org/r/p/openstack/oslo-i18n-distgit.git,6da756ddf8f4a94397dc988b438565dfb593bbef,SUCCESS,1465837010
python-oslo-messaging,git://git.openstack.org/openstack/oslo.messaging,2a97276c6e1386fb3368fdcb33ae24b283b5425e,http://review.rdoproject.org/r/p/openstack/oslo-messaging-distgit.git,ce5fd844b37d1b63f1ab87d63947d431e823f5ba,SUCCESS,1465840664
python-oslo-config,git://git.openstack.org/openstack/oslo.config,63d0aa24d39ecd7924d76084195655726ab21c6d,http://review.rdoproject.org/r/p/openstack/oslo-config-distgit.git,fd01d14b0e39b97f351acefab628b320aedfb317,SUCCESS,1465838387
python-oslo-concurrency,git://git.openstack.org/openstack/oslo.concurrency,b188a1138daeb30692c2e16077b7e4525b721c94,http://review.rdoproject.org/r/p/openstack/oslo-concurrency-distgit.git,1fe081cd62772f873f28731670709deea412106a,SUCCESS,1465842223
python-oslo-rootwrap,git://git.openstack.org/openstack/oslo.rootwrap,4b147f63ec3f625b396bf419b505ae5d863baacf,http://review.rdoproject.org/r/p/openstack/oslo-rootwrap-distgit.git,b182b24ded034b8b82452cc13fe4d66f397b39f7,SUCCESS,1465838463
python-oslo-serialization,git://git.openstack.org/openstack/oslo.serialization,db3e36526469095db4eabb8cb77f639a02503979,http://review.rdoproject.org/r/p/openstack/oslo-serialization-distgit.git,f8717cf82467b7dc57fe2ff3923c70f4f5c46c05,SUCCESS,1465837254
python-oslo-middleware,git://git.openstack.org/openstack/oslo.middleware,f0a1bb9598bc6e149661eb7f73cd529b1fd6979d,http://review.rdoproject.org/r/p/openstack/oslo-middleware-distgit.git,883ab181470d254e9f3838d07610feb4cdf4074b,SUCCESS,1465842401
python-oslo-db,git://git.openstack.org/openstack/oslo.db,cb89a4bbf4c8d8b0b698f4fa5ca64190d9ea17d2,http://review.rdoproject.org/r/p/openstack/oslo-db-distgit.git,8754b621a2e73838ce558ab294dd474295ccb1f9,SUCCESS,1465842303
python-oslo-utils,git://git.openstack.org/openstack/oslo.utils,25d950c490f0238bbb27b94598baa9ca0aa8b97e,http://review.rdoproject.org/r/p/openstack/oslo-utils-distgit.git,0d44951da04720d15be06b1f336628b23c6b61d1,SUCCESS,1465474644
python-oslo-vmware,git://git.openstack.org/openstack/oslo.vmware,9740a021d43f5d3d547d508e7f69b2cf709e5e09,http://review.rdoproject.org/r/p/openstack/oslo-vmware-distgit.git,0200e2e6d26d4dcac6c33e9f6be0d8be2f8899f4,SUCCESS,1465842475
python-oslo-context,git://git.openstack.org/openstack/oslo.context,6dde0a3ee69c44a0fd836fdd520f6efb1cb34229,http://review.rdoproject.org/r/p/openstack/oslo-context-distgit.git,3354cb90f37f96ad1aa18a8388acadd89b844a08,SUCCESS,1465836936
python-oslo-log,git://git.openstack.org/openstack/oslo.log,2b08909931cdeba77951366cd07fc48dadfd5ffb,http://review.rdoproject.org/r/p/openstack/oslo-log-distgit.git,902761cb5f8f6f49cdd3645a6920bb247596d0ad,SUCCESS,1464016435
python-oslo-policy,git://git.openstack.org/openstack/oslo.policy,e1b7a80f57bc21c3264a97c23ac3e74181eb1781,http://review.rdoproject.org/r/p/openstack/oslo-policy-distgit.git,a594172ec5d39296c5c6ad203599a0ad0574eb25,SUCCESS,1465837078
python-oslo-versionedobjects,git://git.openstack.org/openstack/oslo.versionedobjects,0e59eb8f8f115ac28324b18df393a7a451500465,http://review.rdoproject.org/r/p/openstack/oslo-versionedobjects-distgit.git,3bca84fa81c084c4c053864d00412e3c539e8533,SUCCESS,1465842562
python-stevedore,git://git.openstack.org/openstack/stevedore,e96a5f83a8ff984247af0a4c9ce4d1a97df9d1b2,http://review.rdoproject.org/r/p/openstack/stevedore-distgit.git,97a46260fd9689692473985723f067c8a6ac272c,SUCCESS,1465837173
python-taskflow,git://git.openstack.org/openstack/taskflow,34524cbb392f118dcbc9355e255d80bf3f565695,http://review.rdoproject.org/r/p/openstack/taskflow-distgit.git,d74dd3835c77ee86680df909c59baacbd2ba6112,SUCCESS,1465838611
python-pycadf,git://git.openstack.org/openstack/pycadf,c7c509d5e6cb4ac915720450ecd3f5e6417765db,http://review.rdoproject.org/r/p/openstack/pycadf-distgit.git,bc2be807f740730a83b166e9a04e37ee13e42805,SUCCESS,1465842662
openstack-packstack,git://git.openstack.org/openstack/packstack,f6ced33c1297536f2479d44c3a24bbbc565576f3,http://review.rdoproject.org/r/p/openstack/packstack-distgit.git,f680a0aa349ffc4ea5228d77ea39474cbb466cfe,SUCCESS,1465841392
openstack-puppet-modules,git://github.com/redhat-openstack/openstack-puppet-modules,50247347a3c38b9260f0b8fbde0755c168831d66,http://review.rdoproject.org/r/p/openstack/openstack-puppet-modules-distgit.git,fd4faf56e06c0eabcc798503c6567bd99e0c5835,SUCCESS,1465840495
python-osprofiler,git://git.openstack.org/openstack/osprofiler,4844e85ecf83f9f3227aca7d25f531972b0b5515,http://review.rdoproject.org/r/p/openstack/osprofiler-distgit.git,6f3992d5f30c582b8111980de5ea0f7ba5f98c72,SUCCESS,1466072908
python-networking-arista,git://git.openstack.org/openstack/networking-arista,a55152054688310e9dc57156aa3a41ce21003930,http://review.rdoproject.org/r/p/openstack/networking-arista-distgit.git,fa8742e6b7011f8524e4fc9d7bff6dc9efc2ef57,SUCCESS,1465841302
python-networking-mlnx,git://git.openstack.org/openstack/networking-mlnx,89a39db326639b05f504350662adfc4551fe87cb,http://review.rdoproject.org/r/p/openstack/networking-mlnx-distgit.git,63be4b63c6640623ea7a08be31a375222b9122f6,SUCCESS,1465837896
python-networking-odl,git://git.openstack.org/openstack/networking-odl,3eb061c184adde61a2fea1844ece8a57663c4acb,http://review.rdoproject.org/r/p/openstack/networking-odl-distgit.git,cf30c2c6079ca49ccf33cf4e1c8fbb973a963edd,SUCCESS,1465842135
python-networking-vmware-nsx,git://git.openstack.org/openstack/vmware-nsx,1346282bb6ef951bbf8836ce0a9d4d5239d2d5d1,http://review.rdoproject.org/r/p/openstack/vmware-nsx-distgit.git,72a51b490ce9dffb6c3fb8f4d1d3b9da3c87bacf,SUCCESS,1465838718
python-networking-bigswitch,git://git.openstack.org/openstack/networking-bigswitch,6c4c8bc26583391e44f244a54816297723625c0d,http://review.rdoproject.org/r/p/openstack/networking-bigswitch-distgit.git,870e4b38bb4e342ed7b3b112a9867db2f0b78235,SUCCESS,1465838186
python-networking-cisco,git://git.openstack.org/openstack/networking-cisco,9c085247bb8721efd39b4622b5b5bc1778df2fe1,http://review.rdoproject.org/r/p/openstack/networking-cisco-distgit.git,acc45befa09f9c58c6fc6a6f00593ed69393b243,SUCCESS,1465838071
python-UcsSdk,git://github.com/CiscoUcs/UcsPythonSDK,bf6b07d6abeacb922c92b198352eda4eb9e4629b,http://review.rdoproject.org/r/p/openstack/UcsSdk-distgit.git,e15b76b83690276019b756d0c90959878a50e30d,SUCCESS,1465837597
