Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-openstacklib,git://git.openstack.org/openstack/puppet-openstacklib,b7d99359eea9eafa861c2aec73566b19afdc0fca,https://github.com/rdo-packages/puppet-openstacklib-distgit.git,6611d173316160ac41ceb7849882945858e67f05,SUCCESS,1486033878,puppet-openstacklib-9.5.0-0.20170202111251.b7d9935.el7.centos
puppet-ovn,git://git.openstack.org/openstack/puppet-ovn,fe4233e7d5f953be5dfd9c549030f2624fdda48f,https://github.com/rdo-packages/puppet-ovn-distgit.git,be3929a939de994a296d4a750b13542b3132d7a1,SUCCESS,1486034157,puppet-ovn-9.5.0-0.20170202111728.fe4233e.el7.centos
puppet-sahara,git://git.openstack.org/openstack/puppet-sahara,578b80bee12662d00821d2836d16d87b5d9ff214,https://github.com/rdo-packages/puppet-sahara-distgit.git,e26ffca130de6435f7b863a237632a9a542c1eb8,SUCCESS,1486034285,puppet-sahara-9.5.0-0.20170202111941.578b80b.el7.centos
puppet-swift,git://git.openstack.org/openstack/puppet-swift,1d4afc04b479b7b376e00e217086ae96eb69a18b,https://github.com/rdo-packages/puppet-swift-distgit.git,aac85c8a8733561b255df90a57f045b7f00d023a,SUCCESS,1486034433,puppet-swift-9.5.0-0.20170202112209.1d4afc0.el7.centos
puppet-tempest,git://git.openstack.org/openstack/puppet-tempest,83c229fad4085289f361ed53817732d2787fdff8,https://github.com/rdo-packages/puppet-tempest-distgit.git,0a92d2af42f85c3a3926de47f6301fdf40765c79,SUCCESS,1486034572,puppet-tempest-9.5.0-0.20170202112429.83c229f.el7.centos
puppet-tripleo,git://git.openstack.org/openstack/puppet-tripleo,1639496b0c002b1cf513351f9f1955b6d26d98ea,https://github.com/rdo-packages/puppet-tripleo-distgit.git,79a07d2340aeea5ab5f043bfee6337daf06755c6,SUCCESS,1488882510,puppet-tripleo-5.5.0-0.20170307102843.1639496.el7.centos
puppet-trove,git://git.openstack.org/openstack/puppet-trove,1fb091bdb1b26105f81ac867c5e33c2d8866f596,https://github.com/rdo-packages/puppet-trove-distgit.git,03973dd812440ac2cbe2c6fbca2a5b15e5075538,SUCCESS,1486034710,puppet-trove-9.5.0-0.20170202112641.1fb091b.el7.centos
puppet-vswitch,git://git.openstack.org/openstack/puppet-vswitch,fc04875852029e70ebd335a1be14e010d59d3a1c,https://github.com/rdo-packages/puppet-vswitch-distgit.git,17017a4ced6e0719949c5da30289b6e8ee9e48e0,SUCCESS,1487379936,puppet-vswitch-5.5.0-0.20170218010707.fc04875.el7.centos
puppet-ceph,git://git.openstack.org/openstack/puppet-ceph,9f52c306e1584d8def0890002ad12df87117e882,https://github.com/rdo-packages/puppet-ceph-distgit.git,8c0f1ff419566ed0dce2a5f823676d41735e9620,SUCCESS,1487599874,puppet-ceph-2.3.0-0.20170220141242.9f52c30.el7.centos
puppet-n1k-vsm,git://git.openstack.org/openstack/puppet-n1k-vsm,91772fa53dd3ed2686d2e8b0303c77ea6faefe68,https://github.com/rdo-packages/puppet-n1k-vsm-distgit.git,ef5121b4eed41473f28ff1bc0e29732ff822d7ce,SUCCESS,1478646660,puppet-n1k-vsm-0.0.2-0.20161108231110.91772fa.el7.centos
puppet-mistral,git://git.openstack.org/openstack/puppet-mistral,cae479cd2c46cb24db8c54c7514fe68f1b67251d,https://github.com/rdo-packages/puppet-mistral-distgit.git,6990829d26b715625f1bf38327d415ee525eb857,SUCCESS,1486033618,puppet-mistral-9.5.0-0.20170202110825.cae479c.el7.centos
puppet-zaqar,git://git.openstack.org/openstack/puppet-zaqar,a3c78095fb0e815ffb2f5d555ce72d9ff4d3f56e,https://github.com/rdo-packages/puppet-zaqar-distgit.git,0fdb4bc72684086d1161fa6edde4ec0c356dc692,SUCCESS,1486034971,puppet-zaqar-9.5.0-0.20170202113101.a3c7809.el7.centos
puppet-apache,git://github.com/puppetlabs/puppetlabs-apache,05a0aac78092e46d544e03ad9adf796ae76f7ec2,https://github.com/rdo-packages/puppet-apache-distgit.git,7f4cd43291a69510c11930e604ee962598fb29b1,SUCCESS,1479411079,puppet-apache-1.10.0-0.20161117193131.05a0aac.el7.centos
puppet-concat,git://github.com/puppetlabs/puppetlabs-concat,fdf4a84534ccb1b9ae8ffb654c7e160a31e294ee,https://github.com/rdo-packages/puppet-concat-distgit.git,b8419ba60abb51f4ba5fe3d52b888e3476513376,SUCCESS,1479412247,puppet-concat-2.2.0-0.20161117195058.fdf4a84.el7.centos
puppet-firewall,git://github.com/puppetlabs/puppetlabs-firewall,46a61192f73aad42f9ec9905d42895c089b0508b,https://github.com/rdo-packages/puppet-firewall-distgit.git,aac8f48c8e80bf39af312b013c54870f9913783f,SUCCESS,1479412302,puppet-firewall-1.8.1-0.20161117195153.46a6119.el7.centos
puppet-haproxy,git://github.com/puppetlabs/puppetlabs-haproxy,6ee818019078e7ac9a6316409c369bf907ec2afd,https://github.com/rdo-packages/puppet-haproxy-distgit.git,207270125d9b89cf9361beb9e6f0a7551eb980cf,SUCCESS,1479412358,puppet-haproxy-1.5.0-0.20161117195248.6ee8180.el7.centos
puppet-corosync,git://github.com/puppet-community/puppet-corosync,915bb72ba481c2bf08d4c128e3ae89e69a8a6d43,https://github.com/rdo-packages/puppet-corosync-distgit.git,0cbc175a36d44ffe2fbaaeb5ae5ca25c0757684e,SUCCESS,1479300868,puppet-corosync-5.0.0-0.20161116125443.915bb72.el7.centos
puppet-git,git://github.com/puppetlabs/puppetlabs-git,7e9b9de109730e233811817cefe110cefe6484a6,https://github.com/rdo-packages/puppet-git-distgit.git,a2f28bbeaa2ea1feecb70dbff2ab575450a28fbe,SUCCESS,1479302134,puppet-git-0.4.0-0.20161116131546.7e9b9de.el7.centos
puppet-inifile,git://github.com/puppetlabs/puppetlabs-inifile,c1f1d1e22d75215fc28e3f463af4b8fd72bde781,https://github.com/rdo-packages/puppet-inifile-distgit.git,41b87a8aca1ca6ed2ed4e762d513f3e7eb872c14,SUCCESS,1479340560,puppet-inifile-1.6.0-0.20161116235612.c1f1d1e.el7.centos
puppet-mongodb,git://github.com/puppetlabs/puppetlabs-mongodb,40e8515c0f824236d5f3d0fe491ed03f02cb9d9f,https://github.com/rdo-packages/puppet-mongodb-distgit.git,5b84719dc9b5c3c9804cba982eea0e0df59c3708,SUCCESS,1479414110,puppet-mongodb-0.16.0-0.20161117202202.40e8515.el7.centos
puppet-mysql,git://github.com/puppetlabs/puppetlabs-mysql,c840a358878fc5c51ce33b7981678f2a4229a18c,https://github.com/rdo-packages/puppet-mysql-distgit.git,98fb7787f66eaf6d4b1f156a091e5c1a3f2b4871,SUCCESS,1479414157,puppet-mysql-3.10.0-0.20161117202248.c840a35.el7.centos
puppet-java,git://github.com/puppetlabs/puppetlabs-java,d27b0af5a91de82efd2f1adb915a4ac2635bdbb8,https://github.com/rdo-packages/puppet-java-distgit.git,9285d04348e06f978c3b2db1faa70a3358fee7a6,SUCCESS,1479412413,puppet-java-1.6.0-0.20161117195343.d27b0af.el7.centos
puppet-ntp,git://github.com/puppetlabs/puppetlabs-ntp,93da3bd01a5ae4276eddec15ac615eb4bccc23cf,https://github.com/rdo-packages/puppet-ntp-distgit.git,24b5cb67209ba1e70656b2bcbb1346d1467f0355,SUCCESS,1479411953,puppet-ntp-4.2.0-0.20161117194608.93da3bd.el7.centos
puppet-rabbitmq,git://github.com/puppetlabs/puppetlabs-rabbitmq,12aa7ccceb7d93cbf9d68c1b3338195bf8ce5564,https://github.com/rdo-packages/puppet-rabbitmq-distgit.git,0887ab6db2d2b82e8ba57d3f0e2887e55ccd8a87,SUCCESS,1479992206,puppet-rabbitmq-5.6.0-0.20161124125656.12aa7cc.el7.centos
puppet-rsync,git://github.com/puppetlabs/puppetlabs-rsync,8cc3c6fa7bd95ce2cf47f0c079cb30854399af5b,https://github.com/rdo-packages/puppet-rsync-distgit.git,f746a974ca6433c2dffe2f6780ba49664bad91ba,SUCCESS,1475509841,puppet-rsync-0.4.0-0.20161003155052.8cc3c6f.el7.centos
puppet-stdlib,git://github.com/puppetlabs/puppetlabs-stdlib,dcef77af4cef2870874f76c06e92f601aeb5bc0c,https://github.com/rdo-packages/puppet-stdlib-distgit.git,8395d9d52acd8402c9e8d44eaa31cb14ee915eba,SUCCESS,1479414053,puppet-stdlib-4.13.1-0.20161117202107.dcef77a.el7.centos
puppet-tomcat,git://github.com/puppetlabs/puppetlabs-tomcat,8d96971ca1c58219f856ba8c5cc1af1de95c27a6,https://github.com/rdo-packages/puppet-tomcat-distgit.git,40f74a67f6d4760d64faa688a81093c74efb2f77,SUCCESS,1479412073,puppet-tomcat-1.6.0-0.20161117194804.8d96971.el7.centos
puppet-vcsrepo,git://github.com/puppetlabs/puppetlabs-vcsrepo,6c88fb38e7710d68d9c41961a45db2b841b86e2f,https://github.com/rdo-packages/puppet-vcsrepo-distgit.git,dd589064b5194cc2656e50a595ba7324c02b8db5,SUCCESS,1479412133,puppet-vcsrepo-1.4.0-0.20161117194904.6c88fb3.el7.centos
puppet-xinetd,git://github.com/puppetlabs/puppetlabs-xinetd,a09c77e008377cb2ab36ca0893888f6ef4aadda0,https://github.com/rdo-packages/puppet-xinetd-distgit.git,d32e17c289b958069989dc8888e61b745a78eb0d,SUCCESS,1479412466,puppet-xinetd-2.0.0-0.20161117195437.a09c77e.el7.centos
puppet-cassandra,git://github.com/locp/cassandra,0fc5e6541e888289c1ea56dc6256f23a729ee68e,https://github.com/rdo-packages/puppet-cassandra-distgit.git,2085dc24e5e85316e75a97e21d7278923c67b1a4,SUCCESS,1479413842,puppet-cassandra-2.1.1-0.20161117201733.0fc5e65.el7.centos
puppet-certmonger,git://github.com/earsdown/puppet-certmonger,1157a7e552d87696e80ed4ab54bf0608a1c5ffff,https://github.com/rdo-packages/puppet-certmonger-distgit.git,af2725453ff497c73583cc49f8f106a7249a1f93,SUCCESS,1478090221,puppet-certmonger-1.1.1-0.20161102123716.1157a7e.el7.centos
puppet-contrail,git://github.com/Juniper/puppet-contrail,7eccb1a9249dd81424adc22cca31e2ad55c31498,https://github.com/rdo-packages/puppet-contrail-distgit.git,6e9b9d322c7698d85a860eedd6237bd9c102edad,SUCCESS,1487929861,puppet-contrail-1.0.0-0.20170224095113.7eccb1a.el7.centos
puppet-datacat,git://github.com/richardc/puppet-datacat,10f6dde9a3c3c47c06a6322d22d7723685d9976a,https://github.com/rdo-packages/puppet-datacat-distgit.git,8dafabd6cd29d593bab06b0a8039dd686f41a328,SUCCESS,1475509504,puppet-datacat-0.6.2-0.20161003154514.10f6dde.el7.centos
puppet-dns,git://github.com/theforeman/puppet-dns,343a804661e81dc5322f20c1e708be971ade914e,https://github.com/rdo-packages/puppet-dns-distgit.git,648b786c2e36da6c7040dd8c7d29240a43865af7,SUCCESS,1479382609,puppet-dns-3.4.1-0.20161117113658.343a804.el7.centos
puppet-elasticsearch,git://github.com/elastic/puppet-elasticsearch,6806948daa1e64b9a362a38dba7b4a909867b1b0,https://github.com/rdo-packages/puppet-elasticsearch-distgit.git,3d995a7b47ad7ea249253166d76d276deaa71867,SUCCESS,1479382660,puppet-elasticsearch-0.14.0-0.20161117113751.6806948.el7.centos
puppet-kafka,git://github.com/puppet-community/puppet-kafka,4bbf44eb9fed06afced809a6bb8b8d94f04d87c3,https://github.com/rdo-packages/puppet-kafka-distgit.git,5345bf9f884f007efd44fab38e1cdfb1d48c3c41,SUCCESS,1479414004,puppet-kafka-2.1.0-0.20161117202016.4bbf44e.el7.centos
puppet-fluentd,git://github.com/soylent/konstantin-fluentd,907deb9c236e05211c97a677dbae240edb41c636,https://github.com/rdo-packages/puppet-fluentd-distgit.git,1e2c32071ec144c1bce4128c17cd28503291d98a,SUCCESS,1479169595,puppet-fluentd-0.8.0-0.20161115002645.907deb9.el7.centos
puppet-keepalived,git://github.com/Unyonsys/puppet-module-keepalived,bbca37ade629a9178f09366fd0368187fb645f4e,https://github.com/rdo-packages/puppet-keepalived-distgit.git,a71f15e73c02dac11b5b024def4948b3fb79d3a1,SUCCESS,1475602811,puppet-keepalived-0.0.2-0.20161004174022.bbca37a.el7.centos
puppet-kibana3,git://github.com/thejandroman/puppet-kibana3,6ca9631fbe82766134f98e2e8780bb91e7cd3f0e,https://github.com/rdo-packages/puppet-kibana3-distgit.git,a5f89eaeb28d4492afe55518da3f5fc26ed27ae1,SUCCESS,1475508718,puppet-kibana3-0.0.4-0.20161003153209.6ca9631.el7.centos
puppet-memcached,git://github.com/saz/puppet-memcached,7671b5f9dd9999948ee3916fc93a860891929275,https://github.com/rdo-packages/puppet-memcached-distgit.git,f90e1006f995d543606d7b4c009be0025d8609a9,SUCCESS,1479412193,puppet-memcached-2.8.1-0.20161117195003.7671b5f.el7.centos
puppet-midonet,git://github.com/openstack/puppet-midonet,a2ca587abb33df3082f4b939ab80637008baa529,https://github.com/rdo-packages/puppet-midonet-distgit.git,4a791cab86e7b01de149534d1f37592ef5ee0c2c,SUCCESS,1488822229,puppet-midonet-1.0.0-0.20170306174512.a2ca587.el7.centos
puppet-collectd,git://github.com/voxpupuli/puppet-collectd,4a3843cdad526adb1527a6ad9ba503ae9b7d6361,https://github.com/rdo-packages/puppet-collectd-distgit.git,8f9b5fa80021fce7918bfe0ce99a1ced06826b9e,SUCCESS,1479413947,puppet-collectd-5.1.0-0.20161117201921.4a3843c.el7.centos
puppet-module-data,git://github.com/ripienaar/puppet-module-data,28dafce3a70b35364d33f64d9f518e1adffef242,https://github.com/rdo-packages/puppet-module-data-distgit.git,e409562407d82359017c777934260ec9e8ba4ec3,SUCCESS,1479411893,puppet-module-data-0.0.4-0.20161117194502.28dafce.el7.centos
puppet-nssdb,git://github.com/rcritten/puppet-nssdb,2ed2a2df59bbeaf9cf628e1a4a499476842282fd,https://github.com/rdo-packages/puppet-nssdb-distgit.git,b7bcabd135de6e2bafecb3448bbd5793b15d9113,SUCCESS,1487096245,puppet-nssdb-1.0.1-0.20170214181852.2ed2a2d.el7.centos
puppet-opendaylight,git://github.com/dfarrell07/puppet-opendaylight,b2d8d9dc3becdad8213ae51c4cda27c077dca71c,https://github.com/rdo-packages/puppet-opendaylight-distgit.git,9fea4adb5baca15f1d33f98ca3c96c82ed0c904c,SUCCESS,1475511506,puppet-opendaylight-3.7.0-0.20161003161837.b2d8d9d.el7.centos
puppet-pacemaker,git://github.com/openstack/puppet-pacemaker,1e2560f5b7fd6e4ef1d9b02b5cb2e8bfe676555a,https://github.com/rdo-packages/puppet-pacemaker-distgit.git,545bb1dd5cdf335c70a232f99cf047a084d66126,SUCCESS,1479148066,puppet-pacemaker-0.4.0-0.20161114182758.1e2560f.el7.centos
puppet-powerdns,git://github.com/antonlindstrom/puppet-powerdns,899651549b6d57470d233321265ace862270e154,https://github.com/rdo-packages/puppet-powerdns-distgit.git,52c9134916026889bd56b5f49da425b413cb0f5f,SUCCESS,1475575972,puppet-powerdns-0.0.5-0.20161004101302.8996515.el7.centos
puppet-redis,git://github.com/arioch/puppet-redis,ed26d698ee901f964f74d52d33a1d2b3129398ce,https://github.com/rdo-packages/puppet-redis-distgit.git,bc32e15ab255604c9ded079885f4b7c3d40adc20,SUCCESS,1479413790,puppet-redis-1.2.3-0.20161117201641.ed26d69.el7.centos
puppet-remote,git://github.com/paramite/puppet-remote,35cc5571593d21408d625bd8ee35217345ec502a,https://github.com/rdo-packages/puppet-remote-distgit.git,12ee9f558464a67459f4defd1d3fba61d1254098,SUCCESS,1475508630,puppet-remote-0.0.1-0.20161003153041.35cc557.el7.centos
puppet-sensu,git://github.com/sensu/sensu-puppet,6d10bae43dbb16ca58e3188cc293de01a622240a,https://github.com/rdo-packages/puppet-sensu-distgit.git,fcde4d1ab218485cf70d02fe9ced9b5f9a331914,SUCCESS,1479413899,puppet-sensu-2.1.0-0.20161117201832.6d10bae.el7.centos
puppet-snmp,git://github.com/razorsedge/puppet-snmp,7d4c97c5b6bf8756db8515355d4aac9ffd524569,https://github.com/rdo-packages/puppet-snmp-distgit.git,04a4b8505cba57f34689c884803fded5a9f82b51,SUCCESS,1475508862,puppet-snmp-3.6.0-0.20161003153435.7d4c97c.el7.centos
puppet-ssh,git://github.com/saz/puppet-ssh,8564a4b939b75dc560487acd87ad6f2258b6ff1a,https://github.com/rdo-packages/puppet-ssh-distgit.git,94d8b49fc2f1ab53acafc4850940d80d94b6a8a5,SUCCESS,1475516534,puppet-ssh-2.9.1-0.20161003174225.8564a4b.el7.centos
puppet-staging,git://github.com/nanliu/puppet-staging,b466d93f8deb0ed4d9762a17c3c38f356aa833ee,https://github.com/rdo-packages/puppet-staging-distgit.git,a582896a512d4d2d42718f05a4c923f174d67cdd,SUCCESS,1475509388,puppet-staging-1.0.4-0.20161003154319.b466d93.el7.centos
puppet-timezone,git://github.com/saz/puppet-timezone,cf62f1bb34c2704afac9e2d37244bbf0c6b3ac95,https://github.com/rdo-packages/puppet-timezone-distgit.git,9974d4359fa0c4b6d0540929836e2cc1eae28d18,SUCCESS,1475508978,puppet-timezone-3.3.0-0.20161003153635.cf62f1b.el7.centos
puppet-uchiwa,git://github.com/Yelp/puppet-uchiwa,64ce619c26995bc270aa762e24ca298b9787bc3e,https://github.com/rdo-packages/puppet-uchiwa-distgit.git,4c7564f347951463a7f19cb7b165fc3c56dd3efd,SUCCESS,1475510865,puppet-uchiwa-1.0.1-0.20161003160756.64ce619.el7.centos
puppet-vlan,git://github.com/derekhiggins/puppet-vlan,c937de75c28e63fba8d8738ad6a5f2ede517e53d,https://github.com/rdo-packages/puppet-vlan-distgit.git,113a462256a45b0418f44dd35d4d8a4f5bf5b18a,SUCCESS,1475508422,puppet-vlan-0.1.0-0.20161003152904.c937de7.el7.centos
puppet-zookeeper,git://github.com/deric/puppet-zookeeper,53bba0c685da3e43a4c644fbfb6aa1fffe6e5380,https://github.com/rdo-packages/puppet-zookeeper-distgit.git,5a050e6f228a0c5198ddbf5b0d30c5495faf62a0,SUCCESS,1479302084,puppet-zookeeper-0.6.1-0.20161116131453.53bba0c.el7.centos
puppet-kmod,git://github.com/camptocamp/puppet-kmod,0d69a96e8d0d3a08da0d5f476c733134df4fb9ee,https://github.com/rdo-packages/puppet-kmod-distgit.git,3ae4c363d90ad7bbb8d5d2b780e2d1336cef2431,SUCCESS,1479413690,puppet-kmod-2.1.1-0.20161117201459.0d69a96.el7.centos
puppet-sysctl,git://github.com/duritong/puppet-sysctl,65ffe839a4ce785bc3901452488197a0ef158cd8,https://github.com/rdo-packages/puppet-sysctl-distgit.git,cb2758ee9f69e779c0ee9b2faf6deb9e0a90e6b9,SUCCESS,1475508675,puppet-sysctl-0.0.11-0.20161003153126.65ffe83.el7.centos
puppet-systemd,git://github.com/camptocamp/puppet-systemd,a0321364514f52a4c110a15afbdad5109d768fe6,https://github.com/rdo-packages/puppet-systemd-distgit.git,03c4d5fb9baa6e78badaec67dd9651e4e6be74a0,SUCCESS,1485905716,puppet-systemd-0.4.0-0.20170131233642.a032136.el7.centos
openstack-nova,git://git.openstack.org/openstack/nova,e2cf6ba078783f1e66c327683cf7b32f9a2f279a,https://github.com/rdo-packages/nova-distgit.git,a824e6bf8f6f67912a33365b9650b49253697c1e,SUCCESS,1488957998,openstack-nova-14.0.5-0.20170308072737.e2cf6ba.el7.centos
openstack-keystone,git://git.openstack.org/openstack/keystone,5eba745d962412d0589da78a7e2c87d2cb0626d6,https://github.com/rdo-packages/keystone-distgit.git,ead00b377b176dea79e123e83b7d7af5750dce2a,SUCCESS,1486097283,openstack-keystone-10.0.2-0.20170203045002.5eba745.el7.centos
openstack-glance,git://git.openstack.org/openstack/glance,6d2a08635f7c1b1bd7eb6050320e7128240b6a2d,https://github.com/rdo-packages/glance-distgit.git,a99264111f0482b79d2bf0eb532a19a007f2c690,SUCCESS,1487298345,openstack-glance-13.0.1-0.20170217022742.6d2a086.el7.centos
python-glance-store,git://git.openstack.org/openstack/glance_store,de0b61bb93f397ffc5a0935673d4aeb1d04e2a4f,https://github.com/rdo-packages/glance_store-distgit.git,ad55d89e2252e920e2e340d458722263da92f6dd,SUCCESS,1487014062,python-glance-store-0.18.1-0.20170213192917.de0b61b.el7.centos
openstack-swift,git://git.openstack.org/openstack/swift,2db841c907e7d6b1f2097adfab22eb32858f994a,https://github.com/rdo-packages/swift-distgit.git,6e319a47a6a4bd09d681a02cf16c96b05ca3aa8b,SUCCESS,1487902634,openstack-swift-2.10.2-0.20170224021913.2db841c.el7.centos
openstack-swift-plugin-swift3,git://git.openstack.org/openstack/swift3,cd094eea4a0da214d11b67ee6371629379afee1f,https://github.com/rdo-packages/swift3-distgit.git,ec42db2e121e9f4be33db9433b3ac838943010eb,SUCCESS,1488587958,openstack-swift-plugin-swift3-1.11.1-0.20170304004144.cd094ee.el7.centos
openstack-ceilometer,git://git.openstack.org/openstack/ceilometer,6d1deb5c50d139fc5648bf20385df62defe32e37,https://github.com/rdo-packages/ceilometer-distgit.git,f6ad649eadda319390b00b833b589a2c688ea4c8,SUCCESS,1488327935,openstack-ceilometer-7.0.2-0.20170301002711.6d1deb5.el7.centos
openstack-gnocchi,git://git.openstack.org/openstack/gnocchi,cb650e3d73ceafa529eee0d69d5cc821ae8665a6,https://github.com/rdo-packages/gnocchi-distgit.git,e66a9690cc61df8c1efeeb3c28a1556fde80b957,SUCCESS,1488364599,openstack-gnocchi-3.0.5-0.20170301103848.cb650e3.el7.centos
openstack-aodh,git://git.openstack.org/openstack/aodh,2b50f978aa13374cc11195275f1b114d88d1327d,https://github.com/rdo-packages/aodh-distgit.git,8b54c7134f9bd4719600035ed3901a9dc6730ae1,SUCCESS,1488327754,openstack-aodh-3.0.2-0.20170301002425.2b50f97.el7.centos
openstack-panko,git://git.openstack.org/openstack/panko,e7e4286d286eba01af613b4b42c1b5cc61065506,https://github.com/rdo-packages/panko-distgit.git,21eb3d513b70c09a79d6a4632ecce7c8296bcdcd,SUCCESS,1476783283,openstack-panko-1.0.1-0.20161018093503.e7e4286.el7.centos
openstack-heat,git://git.openstack.org/openstack/heat,6533b3d874217d929ae7b666a5984dfc3555ef62,https://github.com/rdo-packages/heat-distgit.git,1ddd140f377012e01f570ffc2358e4531e18e1ff,SUCCESS,1488820911,openstack-heat-7.0.3-0.20170306172355.6533b3d.el7.centos
