Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-ovn,git://git.openstack.org/openstack/puppet-ovn,5f13128b308f754d6d5ae20c3929ef1fe8e4085d,http://review.rdoproject.org/r/p/puppet/puppet-ovn-distgit.git,3cf3734214872aaeddf8c12ffa26d6bfa9e5b476,SUCCESS,1475601558,puppet-ovn-9.4.0-0.20161004171927.5f13128.el7.centos
puppet-sahara,git://git.openstack.org/openstack/puppet-sahara,1567449f6396ec8234d268c314c5e048f1fc0c9c,http://review.rdoproject.org/r/p/puppet/puppet-sahara-distgit.git,1044c8f87e76467defdff8729788d2e0b405f7e1,SUCCESS,1475601694,puppet-sahara-9.4.0-0.20161004172144.1567449.el7.centos
puppet-swift,git://git.openstack.org/openstack/puppet-swift,5860dd4a3f6e485654c91fca9a1996141f6b03bd,http://review.rdoproject.org/r/p/puppet/puppet-swift-distgit.git,02a86a290b882bb070a5e3ac32e1784fffae5d47,SUCCESS,1475702950,puppet-swift-9.4.1-0.20161005212926.5860dd4.el7.centos
puppet-tempest,git://git.openstack.org/openstack/puppet-tempest,61c4d9a177bb3b5d2d9b09e4c3bd3cb5d28a9af1,http://review.rdoproject.org/r/p/puppet/puppet-tempest-distgit.git,ff437e6b36022602a0c807ce7906ee38ebeddc8e,SUCCESS,1475601833,puppet-tempest-9.4.0-0.20161004172403.61c4d9a.el7.centos
puppet-tripleo,git://git.openstack.org/openstack/puppet-tripleo,f32e484e764f6017e39756ad7ac976d3ee7684e7,http://review.rdoproject.org/r/p/puppet/puppet-tripleo-distgit.git,8e4f82880f4a1c63379c15e3a7834a4921c34b43,SUCCESS,1475812667,puppet-tripleo-5.2.0-0.20161007035759.f32e484.el7.centos
puppet-trove,git://git.openstack.org/openstack/puppet-trove,e93d7065fd0d773d894349791198f8b347ea4244,http://review.rdoproject.org/r/p/puppet/puppet-trove-distgit.git,64d90fb9c2855753fa4a17b5898508fc4846890e,SUCCESS,1475602230,puppet-trove-9.4.0-0.20161004173039.e93d706.el7.centos
puppet-vswitch,git://git.openstack.org/openstack/puppet-vswitch,7349ce7198c3d1a01e4b68a8ba7aed6b79ca3e2e,http://review.rdoproject.org/r/p/puppet/puppet-vswitch-distgit.git,8d1c54bcd5ffbf6ab28d6cf09ca8ee02fd7313fd,SUCCESS,1475602371,puppet-vswitch-5.4.0-0.20161004173301.7349ce7.el7.centos
puppet-ceph,git://git.openstack.org/openstack/puppet-ceph,a9818a2e956adf85ad8c06adc9c3a0064aad39ec,http://review.rdoproject.org/r/p/puppet/puppet-ceph-distgit.git,5b7b0c1369cb49a41f859c7d664fe0eb943d21ec,SUCCESS,1475797868,puppet-ceph-2.2.0-0.20161006235119.a9818a2.el7.centos
puppet-n1k-vsm,git://git.openstack.org/openstack/puppet-n1k-vsm,91772fa53dd3ed2686d2e8b0303c77ea6faefe68,http://review.rdoproject.org/r/p/puppet/puppet-n1k-vsm-distgit.git,f96c231b5b03e6c77abc4eeda7c845a717aac930,SUCCESS,1475508915,puppet-n1k-vsm-0.0.2-0.20161003153532.91772fa.el7.centos
puppet-mistral,git://git.openstack.org/openstack/puppet-mistral,3738e9542f39bbf7619e6ab1e5e9c7294b2a7228,http://review.rdoproject.org/r/p/puppet/puppet-mistral-distgit.git,35967f8561281059cd8e9db55cb54738240cff73,SUCCESS,1475600663,puppet-mistral-9.4.0-0.20161004170433.3738e95.el7.centos
puppet-zaqar,git://git.openstack.org/openstack/puppet-zaqar,3b18a0a8240f362f2a8a89a16ed2069247b2b62b,http://review.rdoproject.org/r/p/puppet/puppet-zaqar-distgit.git,faa9bb1e8536d48c083b202141a431501fc78822,SUCCESS,1475602512,puppet-zaqar-9.4.0-0.20161004173521.3b18a0a.el7.centos
puppet-apache,git://github.com/puppetlabs/puppetlabs-apache,f7200b625d8569441371521cc7f8970b2ce07573,http://review.rdoproject.org/r/p/puppet/puppet-apache-distgit.git,a3c8466a34e524c0fe9c060b97bd9f1fa17a4eb5,SUCCESS,1475797913,puppet-apache-1.10.0-0.20161006235203.f7200b6.el7.centos
puppet-concat,git://github.com/puppetlabs/puppetlabs-concat,c903924f85c315ffb769e33837ad157438de1fce,http://review.rdoproject.org/r/p/puppet/puppet-concat-distgit.git,5449204e6237650b89dc9e1d13358cec5acb4ce1,SUCCESS,1475531555,puppet-concat-2.2.0-0.20161003215245.c903924.el7.centos
puppet-firewall,git://github.com/puppetlabs/puppetlabs-firewall,e70157ef0692b679470a980d7051c4b73000ed9f,http://review.rdoproject.org/r/p/puppet/puppet-firewall-distgit.git,ea127dfbd638d5cf8518df7c5b57430e7bbf7bf3,SUCCESS,1475514573,puppet-firewall-1.8.1-0.20161003170945.e70157e.el7.centos
puppet-haproxy,git://github.com/puppetlabs/puppetlabs-haproxy,f8c5f2774f78fec9c2ee5b88d3e1c89e4013bd0a,http://review.rdoproject.org/r/p/puppet/puppet-haproxy-distgit.git,4113f4830224ab753d94a6f2f0e0cb251e706d07,SUCCESS,1475514627,puppet-haproxy-1.5.0-0.20161003171040.f8c5f27.el7.centos
puppet-corosync,git://github.com/puppet-community/puppet-corosync,a8202cefd1de60f9cafcfd870a819985914be565,http://review.rdoproject.org/r/p/puppet/puppet-corosync-distgit.git,c60f6a58d4027764fc1bf2d579567876898b8488,SUCCESS,1475604112,puppet-corosync-5.0.0-0.20161004180202.a8202ce.el7.centos
puppet-git,git://github.com/puppetlabs/puppetlabs-git,5e862242466de4ae654a5de5ef4c1bc4e4b9f92e,http://review.rdoproject.org/r/p/puppet/puppet-git-distgit.git,f516bbf9d9bee0a2426a0e4091d00d359ccc3e94,SUCCESS,1475509125,puppet-git-0.4.0-0.20161003153856.5e86224.el7.centos
puppet-inifile,git://github.com/puppetlabs/puppetlabs-inifile,3be00347bba0828d54c55881913e703913c8fb1e,http://review.rdoproject.org/r/p/puppet/puppet-inifile-distgit.git,c1bc124c9e92c4d326e117007f4d86dfd4b3adc8,SUCCESS,1475516309,puppet-inifile-1.6.0-0.20161003173841.3be0034.el7.centos
puppet-mongodb,git://github.com/puppetlabs/puppetlabs-mongodb,5a3ea902e3f69eeb0b5b6b5f441d3d19812b6f22,http://review.rdoproject.org/r/p/puppet/puppet-mongodb-distgit.git,b540bc9e59fc014cde34ac120f5472a79ca98d81,SUCCESS,1475532530,puppet-mongodb-0.14.0-0.20161003220900.5a3ea90.el7.centos
puppet-mysql,git://github.com/puppetlabs/puppetlabs-mysql,81c4fed35e65e285e334b30998b4e3eba662534c,http://review.rdoproject.org/r/p/puppet/puppet-mysql-distgit.git,11cf680d6893379afbd7eff9848a9dcecc2c61e1,SUCCESS,1475531598,puppet-mysql-3.9.0-0.20161003215328.81c4fed.el7.centos
puppet-java,git://github.com/puppetlabs/puppetlabs-java,2b0bd48cb5140c49501e90387a4a8ea9268fd681,http://review.rdoproject.org/r/p/puppet/puppet-java-distgit.git,add718cc3afdc7a3eddbd9c4ee1bd2f43c891a8a,SUCCESS,1475516581,puppet-java-1.6.0-0.20161003174311.2b0bd48.el7.centos
puppet-ntp,git://github.com/puppetlabs/puppetlabs-ntp,6eac63761e7c9a0c94f4eebab0e7a25d4bef9d3b,http://review.rdoproject.org/r/p/puppet/puppet-ntp-distgit.git,e1e044d28aa25da84250ba2c60726f282f24c08a,SUCCESS,1475675142,puppet-ntp-4.2.0-0.20161005134554.6eac637.el7.centos
puppet-rabbitmq,git://github.com/puppetlabs/puppetlabs-rabbitmq,63fcde4f2fed5342d78cda7dd72c1592003a8d17,http://review.rdoproject.org/r/p/puppet/puppet-rabbitmq-distgit.git,d631dbc483e43a4b538b6a774c4a5034642c9625,SUCCESS,1475534526,puppet-rabbitmq-5.5.0-0.20161003224218.63fcde4.el7.centos
puppet-rsync,git://github.com/puppetlabs/puppetlabs-rsync,8cc3c6fa7bd95ce2cf47f0c079cb30854399af5b,http://review.rdoproject.org/r/p/puppet/puppet-rsync-distgit.git,f746a974ca6433c2dffe2f6780ba49664bad91ba,SUCCESS,1475509841,puppet-rsync-0.4.0-0.20161003155052.8cc3c6f.el7.centos
puppet-stdlib,git://github.com/puppetlabs/puppetlabs-stdlib,c046716de30c55662cff0d11efa573f0d572d984,http://review.rdoproject.org/r/p/puppet/puppet-stdlib-distgit.git,683ac8ef93237b294df2cfb15856c3cc78e6fe91,SUCCESS,1475589756,puppet-stdlib-4.12.0-0.20161004140248.c046716.el7.centos
puppet-tomcat,git://github.com/puppetlabs/puppetlabs-tomcat,e7a7296ac2100ad061883249f294a149652f9dd7,http://review.rdoproject.org/r/p/puppet/puppet-tomcat-distgit.git,fe224ce225d5bd3f9f237c7934c6e7abbfcc558b,SUCCESS,1475531478,puppet-tomcat-1.5.0-0.20161003215128.e7a7296.el7.centos
puppet-vcsrepo,git://github.com/puppetlabs/puppetlabs-vcsrepo,6e160294079c9a7f087cf3d5956412dd707d66e6,http://review.rdoproject.org/r/p/puppet/puppet-vcsrepo-distgit.git,2e0f40ba303790bc5a0f0c386f37951dceae2ca4,SUCCESS,1475532293,puppet-vcsrepo-1.4.0-0.20161003220504.6e16029.el7.centos
puppet-xinetd,git://github.com/puppetlabs/puppetlabs-xinetd,f9d6e186d60d2ae8c6582e59ba13e9c744358784,http://review.rdoproject.org/r/p/puppet/puppet-xinetd-distgit.git,c2077a14030f06dbfd4b1b1aadefd7936ae3f15c,SUCCESS,1475514684,puppet-xinetd-2.0.0-0.20161003171136.f9d6e18.el7.centos
puppet-cassandra,git://github.com/locp/cassandra,f55f5481809dc6becb1677799e9f3ca07b3f535b,http://review.rdoproject.org/r/p/puppet/puppet-cassandra-distgit.git,b100f8c8731270c02a033c6895d822c47ac20ee5,SUCCESS,1475532731,puppet-cassandra-2.0.1-0.20161003221222.f55f548.el7.centos
puppet-certmonger,git://github.com/earsdown/puppet-certmonger,e72a78cf7361e7b64facebf42b29351c1a4e96c8,http://review.rdoproject.org/r/p/puppet/puppet-certmonger-distgit.git,5b24e19b78a5cb79a9a944014cbd7bcd48353d66,SUCCESS,1475510355,puppet-certmonger-1.1.0-0.20161003155927.e72a78c.el7.centos
puppet-contrail,git://github.com/redhat-cip/puppet-contrail,c0f7cde686c20ce139c184c688e9f7d13dcd0743,http://review.rdoproject.org/r/p/puppet/puppet-contrail-distgit.git,6e9b9d322c7698d85a860eedd6237bd9c102edad,SUCCESS,1475517113,puppet-contrail-1.0.0-0.20161003175205.c0f7cde.el7.centos
puppet-datacat,git://github.com/richardc/puppet-datacat,10f6dde9a3c3c47c06a6322d22d7723685d9976a,http://review.rdoproject.org/r/p/puppet/puppet-datacat-distgit.git,8dafabd6cd29d593bab06b0a8039dd686f41a328,SUCCESS,1475509504,puppet-datacat-0.6.2-0.20161003154514.10f6dde.el7.centos
puppet-dns,git://github.com/theforeman/puppet-dns,c9fd698fef40d0e56a6f07e0e4cccc2c9646215b,http://review.rdoproject.org/r/p/puppet/puppet-dns-distgit.git,c4976dc1a78b3837a64f76ff69b4fe1ef920fe69,SUCCESS,1475578006,puppet-dns-3.4.1-0.20161004104656.c9fd698.el7.centos
puppet-elasticsearch,git://github.com/elastic/puppet-elasticsearch,9eebc6c1a8beaea8e7efc39f0668ee84a8172c47,http://review.rdoproject.org/r/p/puppet/puppet-elasticsearch-distgit.git,7768d320164daea14fe0291fdd4f604ba2beaacf,SUCCESS,1475700183,puppet-elasticsearch-0.13.2-0.20161005204313.9eebc6c.el7.centos
puppet-kafka,git://github.com/puppet-community/puppet-kafka,061ef746e4a0534f652ead2098a03ff09b859461,http://review.rdoproject.org/r/p/puppet/puppet-kafka-distgit.git,a445f115f01e0f7ffc0b8c1680fb35f7672d67ad,SUCCESS,1475517886,puppet-kafka-2.1.0-0.20161003180457.061ef74.el7.centos
puppet-fluentd,git://github.com/soylent/konstantin-fluentd,5f0a1e96b2a58a4eb35b99d87ef6d1d0266dbbb8,http://review.rdoproject.org/r/p/puppet/puppet-fluentd-distgit.git,e15a79c067aa47fdf8dafd7df84f42f7948ef374,SUCCESS,1475519035,puppet-fluentd-0.6.1-0.20161003182407.5f0a1e9.el7.centos
puppet-keepalived,git://github.com/Unyonsys/puppet-module-keepalived,bbca37ade629a9178f09366fd0368187fb645f4e,http://review.rdoproject.org/r/p/puppet/puppet-keepalived-distgit.git,a71f15e73c02dac11b5b024def4948b3fb79d3a1,SUCCESS,1475602811,puppet-keepalived-0.0.2-0.20161004174022.bbca37a.el7.centos
puppet-kibana3,git://github.com/thejandroman/puppet-kibana3,6ca9631fbe82766134f98e2e8780bb91e7cd3f0e,http://review.rdoproject.org/r/p/puppet/puppet-kibana3-distgit.git,a5f89eaeb28d4492afe55518da3f5fc26ed27ae1,SUCCESS,1475508718,puppet-kibana3-0.0.4-0.20161003153209.6ca9631.el7.centos
puppet-memcached,git://github.com/saz/puppet-memcached,bfa64e066a709cae8bed12ff95e9d630ad50af14,http://review.rdoproject.org/r/p/puppet/puppet-memcached-distgit.git,7951635e592dce3b184058c2aeddcd05b2d34675,SUCCESS,1475509030,puppet-memcached-2.8.1-0.20161003153722.bfa64e0.el7.centos
puppet-midonet,git://github.com/midonet/puppet-midonet,bafa9e9bc3e683cd3ceb2650eb174cf707a2837e,http://review.rdoproject.org/r/p/puppet/puppet-midonet-distgit.git,4a791cab86e7b01de149534d1f37592ef5ee0c2c,SUCCESS,1475509547,puppet-midonet-2015.06.9-0.20161003154558.bafa9e9.el7.centos
puppet-collectd,git://github.com/voxpupuli/puppet-collectd,a0a4025193b14016d7a6d5bbe8e20825a93466b5,http://review.rdoproject.org/r/p/puppet/puppet-collectd-distgit.git,70164fd81053a65dc197a7b8091d16fa915e5da7,SUCCESS,1475531229,puppet-collectd-5.1.0-0.20161003214721.a0a4025.el7.centos
puppet-module-data,git://github.com/ripienaar/puppet-module-data,28dafce3a70b35364d33f64d9f518e1adffef242,http://review.rdoproject.org/r/p/puppet/puppet-module-data-distgit.git,36078927f586c1962f9ceb8748a014454710ad86,SUCCESS,1475509343,puppet-module-data-0.0.4-0.20161003154235.28dafce.el7.centos
puppet-nssdb,git://github.com/rcritten/puppet-nssdb,2e163a21fb80d828afede2d4be6214f1171c4887,http://review.rdoproject.org/r/p/puppet/puppet-nssdb-distgit.git,b7bcabd135de6e2bafecb3448bbd5793b15d9113,SUCCESS,1475508583,puppet-nssdb-1.0.1-0.20161003152957.2e163a2.el7.centos
puppet-opendaylight,git://github.com/dfarrell07/puppet-opendaylight,b2d8d9dc3becdad8213ae51c4cda27c077dca71c,http://review.rdoproject.org/r/p/puppet/puppet-opendaylight-distgit.git,9fea4adb5baca15f1d33f98ca3c96c82ed0c904c,SUCCESS,1475511506,puppet-opendaylight-3.7.0-0.20161003161837.b2d8d9d.el7.centos
puppet-pacemaker,git://github.com/openstack/puppet-pacemaker,aef5e0691520dd38b502506d27a4dc89ba1d8356,http://review.rdoproject.org/r/p/puppet/puppet-pacemaker-distgit.git,c5a5b3c55e15a46558a3680142cf5c5fd474caf5,SUCCESS,1475782928,puppet-pacemaker-0.3.0-0.20161006194219.aef5e06.el7.centos
puppet-powerdns,git://github.com/antonlindstrom/puppet-powerdns,899651549b6d57470d233321265ace862270e154,http://review.rdoproject.org/r/p/puppet/puppet-powerdns-distgit.git,52c9134916026889bd56b5f49da425b413cb0f5f,SUCCESS,1475575972,puppet-powerdns-0.0.5-0.20161004101302.8996515.el7.centos
puppet-redis,git://github.com/arioch/puppet-redis,40115e7302f243daa52c579d9216e38bcb06af12,http://review.rdoproject.org/r/p/puppet/puppet-redis-distgit.git,f38dc9325c358a0068e3c47cafcd21461d6f1eae,SUCCESS,1475518975,puppet-redis-1.2.3-0.20161003182313.40115e7.el7.centos
puppet-remote,git://github.com/paramite/puppet-remote,35cc5571593d21408d625bd8ee35217345ec502a,http://review.rdoproject.org/r/p/puppet/puppet-remote-distgit.git,12ee9f558464a67459f4defd1d3fba61d1254098,SUCCESS,1475508630,puppet-remote-0.0.1-0.20161003153041.35cc557.el7.centos
puppet-sensu,git://github.com/sensu/sensu-puppet,7f60b2c5f708ed03b7769b69a1e86018db598aa9,http://review.rdoproject.org/r/p/puppet/puppet-sensu-distgit.git,562f92f2977a01bd827d402574ecea41f2d7bdd1,SUCCESS,1475517834,puppet-sensu-2.1.0-0.20161003180407.7f60b2c.el7.centos
puppet-snmp,git://github.com/razorsedge/puppet-snmp,7d4c97c5b6bf8756db8515355d4aac9ffd524569,http://review.rdoproject.org/r/p/puppet/puppet-snmp-distgit.git,04a4b8505cba57f34689c884803fded5a9f82b51,SUCCESS,1475508862,puppet-snmp-3.6.0-0.20161003153435.7d4c97c.el7.centos
puppet-ssh,git://github.com/saz/puppet-ssh,8564a4b939b75dc560487acd87ad6f2258b6ff1a,http://review.rdoproject.org/r/p/puppet/puppet-ssh-distgit.git,94d8b49fc2f1ab53acafc4850940d80d94b6a8a5,SUCCESS,1475516534,puppet-ssh-2.9.1-0.20161003174225.8564a4b.el7.centos
puppet-staging,git://github.com/nanliu/puppet-staging,b466d93f8deb0ed4d9762a17c3c38f356aa833ee,http://review.rdoproject.org/r/p/puppet/puppet-staging-distgit.git,a582896a512d4d2d42718f05a4c923f174d67cdd,SUCCESS,1475509388,puppet-staging-1.0.4-0.20161003154319.b466d93.el7.centos
puppet-timezone,git://github.com/saz/puppet-timezone,cf62f1bb34c2704afac9e2d37244bbf0c6b3ac95,http://review.rdoproject.org/r/p/puppet/puppet-timezone-distgit.git,9974d4359fa0c4b6d0540929836e2cc1eae28d18,SUCCESS,1475508978,puppet-timezone-3.3.0-0.20161003153635.cf62f1b.el7.centos
puppet-uchiwa,git://github.com/Yelp/puppet-uchiwa,64ce619c26995bc270aa762e24ca298b9787bc3e,http://review.rdoproject.org/r/p/puppet/puppet-uchiwa-distgit.git,4c7564f347951463a7f19cb7b165fc3c56dd3efd,SUCCESS,1475510865,puppet-uchiwa-1.0.1-0.20161003160756.64ce619.el7.centos
puppet-vlan,git://github.com/derekhiggins/puppet-vlan,c937de75c28e63fba8d8738ad6a5f2ede517e53d,http://review.rdoproject.org/r/p/puppet/puppet-vlan-distgit.git,113a462256a45b0418f44dd35d4d8a4f5bf5b18a,SUCCESS,1475508422,puppet-vlan-0.1.0-0.20161003152904.c937de7.el7.centos
puppet-zookeeper,git://github.com/deric/puppet-zookeeper,3bc30fc4c53d3f017175780b0605169e2ee2ed99,http://review.rdoproject.org/r/p/puppet/puppet-zookeeper-distgit.git,5635fb3bf509e5dd059cc54f61c66f9c599459d6,SUCCESS,1475511452,puppet-zookeeper-0.6.1-0.20161003161749.3bc30fc.el7.centos
puppet-kmod,git://github.com/camptocamp/puppet-kmod,0d69a96e8d0d3a08da0d5f476c733134df4fb9ee,http://review.rdoproject.org/r/p/puppet/puppet-kmod-distgit.git,fd31923565929b8524647bca9397c583183c6cb6,SUCCESS,1475509797,puppet-kmod-2.1.1-0.20161003155007.0d69a96.el7.centos
puppet-sysctl,git://github.com/duritong/puppet-sysctl,65ffe839a4ce785bc3901452488197a0ef158cd8,http://review.rdoproject.org/r/p/puppet/puppet-sysctl-distgit.git,cb2758ee9f69e779c0ee9b2faf6deb9e0a90e6b9,SUCCESS,1475508675,puppet-sysctl-0.0.11-0.20161003153126.65ffe83.el7.centos
openstack-nova,git://git.openstack.org/openstack/nova,c7a9998f9824e4e9508108429eefa86eadbc9f50,http://review.rdoproject.org/r/p/openstack/nova-distgit.git,2bd10d93e35eda911bd206f4ade7e6dc4b233b63,SUCCESS,1475786918,openstack-nova-14.0.1-0.20161006204931.c7a9998.el7.centos
openstack-keystone,git://git.openstack.org/openstack/keystone,339e7cc798aed24b7697980eb7cf8e20498d436d,http://review.rdoproject.org/r/p/openstack/keystone-distgit.git,f0610bf2f035382e08101402813a49128d797b6f,SUCCESS,1475775284,openstack-keystone-10.0.0-0.20161006173529.339e7cc.el7.centos
openstack-glance,git://git.openstack.org/openstack/glance,4404ae6a7e2b8d96db102ada8aaf07cbc92e256b,http://review.rdoproject.org/r/p/openstack/glance-distgit.git,a99264111f0482b79d2bf0eb532a19a007f2c690,SUCCESS,1475768339,openstack-glance-13.0.0-0.20161006153935.4404ae6.el7.centos
python-glance-store,git://git.openstack.org/openstack/glance_store,4e144bb8426746a8c32f671dd36bbf94e9a61daa,http://review.rdoproject.org/r/p/openstack/glance_store-distgit.git,ad55d89e2252e920e2e340d458722263da92f6dd,SUCCESS,1475518001,python-glance-store-0.18.1-0.20161003180701.4e144bb.el7.centos
openstack-swift,git://git.openstack.org/openstack/swift,3349016212d3552827d5eec5777c77e9b4aecf6b,http://review.rdoproject.org/r/p/openstack/swift-distgit.git,bf803a3b1ac0dacabcf298d1a336247077f62093,SUCCESS,1475529067,openstack-swift-2.10.1-0.20161003211202.3349016.el7.centos
openstack-swift-plugin-swift3,git://git.openstack.org/openstack/swift3,aa90483ff0f0af05a5ee3264b5ab427740e21cde,http://review.rdoproject.org/r/p/openstack/swift3-distgit.git,ec42db2e121e9f4be33db9433b3ac838943010eb,SUCCESS,1475580303,openstack-swift-plugin-swift3-1.11.1-0.20161004112524.aa90483.el7.centos
openstack-ceilometer,git://git.openstack.org/openstack/ceilometer,67bbd3f833e983301f0638d39e9fc90035505a53,http://review.rdoproject.org/r/p/openstack/ceilometer-distgit.git,01e1738b63a9bcbae31e42776e2a8b57dca569ba,SUCCESS,1475764480,openstack-ceilometer-7.0.1-0.20161006143514.67bbd3f.el7.centos
openstack-gnocchi,git://git.openstack.org/openstack/gnocchi,a852145d1a88b9467604b83588632fb8ad5f864f,http://review.rdoproject.org/r/p/openstack/gnocchi-distgit.git,b085f2a0d4daa1b16ab089008cbdbc039229f634,SUCCESS,1475766669,openstack-gnocchi-3.0.1-0.20161006151137.a852145.el7.centos
openstack-aodh,git://git.openstack.org/openstack/aodh,bb5103e567de04fae62dd10380739455712a7b3c,http://review.rdoproject.org/r/p/openstack/aodh-distgit.git,2ad9ec53e2fe1cf2737b6dc31c9202589225c8a3,SUCCESS,1475762955,openstack-aodh-3.0.1-0.20161006140938.bb5103e.el7.centos
openstack-panko,git://git.openstack.org/openstack/panko,430f824f003e589d9923c0b0ecb6d2a11b9a2f55,http://review.rdoproject.org/r/p/openstack/panko-distgit.git,21eb3d513b70c09a79d6a4632ecce7c8296bcdcd,SUCCESS,1475770946,openstack-panko-1.0.1-0.20161006162255.430f824.el7.centos
