Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
openstack-octavia,git://git.openstack.org/openstack/octavia,34873f99bc14ff69b54ea6960a90cdbc9b0c2275,https://github.com/rdo-packages/octavia-distgit.git,22f15f3613cfe9c0177c864e4b8db80a84e27f97,SUCCESS,1481978585,openstack-octavia-0.8.1-0.20161217124454.34873f9.el7.centos
openstack-sahara,git://git.openstack.org/openstack/sahara,6119eecce8a840c14513aa26c4502f9ea312cbb4,https://github.com/rdo-packages/sahara-distgit.git,2ba83bd2da66ecf4729af937b5f6734b8f63b1d9,SUCCESS,1488588626,openstack-sahara-4.1.2-0.20170304005327.6119eec.el7.centos
python-django-horizon,git://git.openstack.org/openstack/horizon,ce80bb6fec3cb0262728e7ae8b9d695cf832e5bf,https://github.com/rdo-packages/horizon-distgit.git,f8fd3d22fe6f9310a9ec65766e479ab96b08c38a,SUCCESS,1488934326,python-django-horizon-9.1.2-0.20170308005440.ce80bb6.el7.centos
openstack-trove,git://git.openstack.org/openstack/trove,b597a1f123ad969865ab1f633b9c3ee50c025928,https://github.com/rdo-packages/trove-distgit.git,25d0d585fddd7edb8da35d4657b7346324586403,SUCCESS,1486775163,openstack-trove-5.1.3-0.20170211011419.b597a1f.el7.centos
python-django-openstack-auth,git://git.openstack.org/openstack/django_openstack_auth,83a7c972712d1171bf3f313f6826abb1adcd8059,https://github.com/rdo-packages/django_openstack_auth-distgit.git,b2e68a7db35cd74f98b93286580e6a927be90791,SUCCESS,1474332597,python-django-openstack-auth-2.2.2-0.20160920005024.83a7c97.el7.centos
diskimage-builder,git://git.openstack.org/openstack/diskimage-builder,65c6da58c3498c92633860dccdc506bd15b5912c,https://github.com/rdo-packages/diskimage-builder-distgit.git,65436912b7cdad718190fdd905e9209ea13cb1da,SUCCESS,1488458934,diskimage-builder-1.28.0-0.20170302125104.65c6da5.el7.centos
dib-utils,git://git.openstack.org/openstack/dib-utils,694d2988cb62e1fc2d10631b9dea6ecba6c53991,https://github.com/rdo-packages/dib-utils-distgit.git,70a6a942d4443e09e2880befea0d0b428cba8ec3,SUCCESS,1488847867,dib-utils-0.0.12-0.20170307005244.694d298.el7.centos
openstack-tripleo,git://git.openstack.org/openstack/tripleo-incubator,887a1e66599cc83375397b9d4b33e416d6316f8a,https://github.com/rdo-packages/tripleo-incubator-distgit.git,c737b59c9a852285a5f744e2e8aeaab56b84791f,SUCCESS,1485521873,openstack-tripleo-0.0.1-0.20170127125947.887a1e6.el7.centos
openstack-tripleo-heat-templates,git://git.openstack.org/openstack/tripleo-heat-templates,3d70fb6e0de054cf700799bd238164dc2ccb07ea,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,8b80dc2b7e4cb56dbab72af60faa89e491db5c2b,SUCCESS,1487379578,openstack-tripleo-heat-templates-2.1.1-0.20170218010130.3d70fb6.el7.centos
openstack-tripleo-image-elements,git://git.openstack.org/openstack/tripleo-image-elements,c947c9624e1631b5cdbd8d90d75506086da96657,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,943d53e96ef5dce6d4261100a9f00b12e53644c7,SUCCESS,1488329432,openstack-tripleo-image-elements-6.0.0-0.20170301005226.c947c96.el7.centos
instack,git://git.openstack.org/openstack/instack,9e1f7099b24bf51344aa1f33e0a1092730e26c11,https://github.com/rdo-packages/instack-distgit.git,72cbba0f6ba4814b6fe10e46af109416a65474e0,SUCCESS,1486083408,instack-5.0.1-0.20170203005833.9e1f709.el7.centos
instack-undercloud,git://git.openstack.org/openstack/instack-undercloud,ea15dca9c76febc1567ee2c22876c0f73ddf67df,https://github.com/rdo-packages/instack-undercloud-distgit.git,d42798a3ea8fcc43734a90946481345a3318e7e6,SUCCESS,1487810901,instack-undercloud-4.2.1-0.20170223005027.ea15dca.el7.centos
openstack-heat-templates,git://git.openstack.org/openstack/heat-templates,570574906087be436d86efc5af25e61b41189a89,https://github.com/rdo-packages/heat-templates-distgit.git,b49cff018880c3ec793abda350f0e3c568173109,SUCCESS,1486473105,openstack-heat-templates-0.0.1-0.20170207131333.5705749.el7.centos
os-apply-config,git://git.openstack.org/openstack/os-apply-config,dcc453a946a98532e5f0b68ebcc52f96a56fb7cb,https://github.com/rdo-packages/os-apply-config-distgit.git,4ae9ef4356c9e3cf4659de826bf8b59d56724de0,SUCCESS,1488848205,os-apply-config-6.0.1-0.20170307005837.dcc453a.el7.centos
os-collect-config,git://git.openstack.org/openstack/os-collect-config,c3d54ff82332b4ee47c2eb06055ce26f5155e684,https://github.com/rdo-packages/os-collect-config-distgit.git,304cc28e2fe39a83de5a6d9fc3f2f42e6b131f31,SUCCESS,1488804547,os-collect-config-6.0.0-0.20170306124944.c3d54ff.el7.centos
os-net-config,git://git.openstack.org/openstack/os-net-config,ab0e0d433fb363f6a01b7c8305771f2bde47930e,https://github.com/rdo-packages/os-net-config-distgit.git,8c41b296afb8d58fc43cdc248ae12be31b28ca13,SUCCESS,1488372558,os-net-config-6.0.0-0.20170301125106.ab0e0d4.el7.centos
os-refresh-config,git://git.openstack.org/openstack/os-refresh-config,f7626ec06a67215af5581c60057643caa82fdd6c,https://github.com/rdo-packages/os-refresh-config-distgit.git,bad70cda591815079518c1cf00d3c2682bf84ccc,SUCCESS,1488804639,os-refresh-config-6.0.0-0.20170306125229.f7626ec.el7.centos
os-cloud-config,git://git.openstack.org/openstack/os-cloud-config,8cbab5ceeeae52363ea8c5188b8a0604cc420e34,https://github.com/rdo-packages/os-cloud-config-distgit.git,e94fc93c4def1c25ab19659269e6966c2b376328,SUCCESS,1487033463,os-cloud-config-6.0.0-0.20170214005255.8cbab5c.el7.centos
python-os-client-config,git://git.openstack.org/openstack/os-client-config,fd6d09d6ca2d96f42437c5feb1c53c886cf606bd,https://github.com/rdo-packages/os-client-config-distgit.git,792d54a1cb16378f32f4279cc53b604c61369eff,SUCCESS,1479516369,python-os-client-config-1.16.1-0.20161119004635.fd6d09d.el7.centos
python-os-win,git://git.openstack.org/openstack/os-win,d396f0ffd4e44aa3a2e16b684d5fec5ea83718bc,https://github.com/rdo-packages/os-win-distgit.git,a80bcc8d8cff880eb6d9504904089141de7ecd83,SUCCESS,1486730946,python-os-win-0.4.3-0.20170210125104.d396f0f.el7.centos
openstack-manila,git://git.openstack.org/openstack/manila,ba6382fd094d160be28196a5c4566b8952213ac8,https://github.com/rdo-packages/manila-distgit.git,0266798c1830c81c1065ada18bb6a36dc3f88b98,SUCCESS,1486517369,openstack-manila-2.0.1-0.20170208013244.ba6382f.el7.centos
openstack-zaqar,git://git.openstack.org/openstack/zaqar,fa94c14ae5a3e5ca4754fdfe14a08d0a67df9f79,https://github.com/rdo-packages/zaqar-distgit.git,5a3e1a72c63d5b020ee9caa8b0fdb0783d27d121,SUCCESS,1481676510,openstack-zaqar-2.0.1-0.20161214005031.fa94c14.el7.centos
openstack-ironic-inspector,git://git.openstack.org/openstack/ironic-inspector,2e138a2b764f4842e48be8909f751637c9790e41,https://github.com/rdo-packages/ironic-inspector-distgit.git,1245d9a15a274bc2f6b1cc8032ecb6c0079abfce,SUCCESS,1486341820,openstack-ironic-inspector-3.2.3-0.20170206004541.2e138a2.el7.centos
openstack-ironic-python-agent,git://git.openstack.org/openstack/ironic-python-agent,60cd324ecd43d6c59e84d1f6a8a7735bee62f0fb,https://github.com/rdo-packages/ironic-python-agent-distgit.git,4758697c71ce8255ad8d4cefd53e5e828cede76a,SUCCESS,1486170316,openstack-ironic-python-agent-1.2.4-0.20170204010721.60cd324.el7.centos
python-ironic-lib,git://git.openstack.org/openstack/ironic-lib,4b8f5db22810783b63b178faf8f76cd22f1aeae5,https://github.com/rdo-packages/ironic-lib-distgit.git,580db719c6d27bbbec9a117b2fe005133614e891,SUCCESS,1488847995,python-ironic-lib-1.2.1-0.20170307005346.4b8f5db.el7.centos
openstack-barbican,git://git.openstack.org/openstack/barbican,e13bfbe9f5b751b12431570261b66da045288973,https://github.com/rdo-packages/barbican-distgit.git,ac19b3d2961af97c988fae90bd2c6cd332d7923f,SUCCESS,1487897463,openstack-barbican-2.0.1-0.20170224005330.e13bfbe.el7.centos
openstack-cloudkitty,git://git.openstack.org/openstack/cloudkitty,669a316d8102746e9848bdeb9cf0ce21fa72e541,https://github.com/rdo-packages/cloudkitty-distgit.git,4670c19666d7e2192339973701ddedd260209c78,SUCCESS,1486169136,openstack-cloudkitty-0.5.1-0.20170204004732.669a316.el7.centos
openstack-cloudkitty-ui,git://git.openstack.org/openstack/cloudkitty-dashboard,29e6269b250748b09b6a6526c42e88406a607e47,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,3c4472267381dc28828dcec6ad9ad78f7026aaaf,SUCCESS,1473988201,openstack-cloudkitty-ui-0.5.1-0.20160916011021.29e6269.el7.centos
openstack-ec2-api,git://git.openstack.org/openstack/ec2-api,706c2eca6e6cb72fa8cf4becc525dc51be1a8ef7,https://github.com/rdo-packages/ec2-api-distgit.git,87b57b2d199d8df3a9977f78aff671e203f4cdde,SUCCESS,1487811092,openstack-ec2-api-2.0.2-0.20170223005205.706c2ec.el7.centos
openstack-magnum,git://git.openstack.org/openstack/magnum,8a9e4089aab7a7f09bbb6016a2324c71a88724d9,https://github.com/rdo-packages/magnum-distgit.git,7136776ac84b9f4ae20dbbd1511167345b933f8c,SUCCESS,1488199634,openstack-magnum-2.0.1-0.20170227124902.8a9e408.el7.centos
openstack-manila-ui,git://git.openstack.org/openstack/manila-ui,da85b42fbb0dc97c1a66b19af25e938d3ffb5994,https://github.com/rdo-packages/manila-ui-distgit.git,d643050b1fa6bf900c1ea598bfe6f3eac895265c,SUCCESS,1481849262,openstack-manila-ui-2.1.1-0.20161216004924.da85b42.el7.centos
openstack-neutron-lbaas-ui,git://git.openstack.org/openstack/neutron-lbaas-dashboard,b85927dad8169ac672ab2daa111a2b8a113464c0,https://github.com/rdo-packages/neutron-lbaas-dashboard-distgit.git,b0dca8d9e07fea7010ba082f8ee81ad970521ebe,SUCCESS,1473987946,openstack-neutron-lbaas-ui-1.0.1-0.20160916010606.b85927d.el7.centos
openstack-trove-ui,git://git.openstack.org/openstack/trove-dashboard,99fbea0a2ba7d3fcc0aa406aae775be9d62fa697,https://github.com/rdo-packages/trove-dashboard-distgit.git,9a919758087b106585ee6ff6ad085e09ff2d65e4,SUCCESS,1473554606,openstack-trove-ui-6.0.2-0.20160911004348.99fbea0.el7.centos
openstack-sahara-ui,git://git.openstack.org/openstack/sahara-dashboard,849cbe80780419136ea4f398a1d1f2c65b55ca64,https://github.com/rdo-packages/sahara-dashboard-distgit.git,c3aba5ce920fd0287ca562338dc32ee84b5ff3c5,SUCCESS,1486472243,openstack-sahara-ui-4.1.0-0.20170207125757.849cbe8.el7.centos
python-keystoneclient,git://git.openstack.org/openstack/python-keystoneclient,a0c67b860b3c5ff6f5fbb0e406dcbc3fd7aa9f88,https://github.com/rdo-packages/keystoneclient-distgit.git,52cfb3deb5faf54314db9fa376e05df422059494,SUCCESS,1484182291,python-keystoneclient-2.3.2-0.20170112005227.a0c67b8.el7.centos
python-glanceclient,git://git.openstack.org/openstack/python-glanceclient,bae90e614621b50802253b9fb78f20df69852181,https://github.com/rdo-packages/glanceclient-distgit.git,47ed7f9b7259e08679ccbe95e81ecfec3076a4b5,SUCCESS,1486386035,python-glanceclient-2.0.2-0.20170206130111.bae90e6.el7.centos
python-novaclient,git://git.openstack.org/openstack/python-novaclient,fd45db19b6faf11443b893f941f936bd4652e76b,https://github.com/rdo-packages/novaclient-distgit.git,64e8166d9a916784f7c67b8da25aef98c8250eeb,SUCCESS,1486472552,python-novaclient-3.3.3-0.20170207130415.fd45db1.el7.centos
python-swiftclient,git://git.openstack.org/openstack/python-swiftclient,d8c6a3b835b72a6a3cf12c6b24bf78548daef327,https://github.com/rdo-packages/swiftclient-distgit.git,1b34a523ac5f7f01db601ca07d7f39aba8c17706,SUCCESS,1473987091,python-swiftclient-3.0.1-0.20160916005152.d8c6a3b.el7.centos
python-ceilometerclient,git://git.openstack.org/openstack/python-ceilometerclient,12c2f4515fcc6f9e364563ee89355b2d14fa0ff4,https://github.com/rdo-packages/ceilometerclient-distgit.git,f7bdada677685ace0e9d97e56435d438efe19b94,SUCCESS,1486429786,python-ceilometerclient-2.4.1-0.20170207011127.12c2f45.el7.centos
python-heatclient,git://git.openstack.org/openstack/python-heatclient,acdb66843c4c643b0599d3d65139ece44dcdfb70,https://github.com/rdo-packages/heatclient-distgit.git,124606c58438c8333def514179480a4df2b53079,SUCCESS,1469659343,python-heatclient-1.1.1-0.20160727224244.acdb668.el7.centos
python-cinderclient,git://git.openstack.org/openstack/python-cinderclient,ebcfedaec2365ff5da160b5c37045afa964d4d69,https://github.com/rdo-packages/cinderclient-distgit.git,0108b4be8e0576fe3249c759a1468690b16492a7,SUCCESS,1479213866,python-cinderclient-1.6.1-0.20161115124454.ebcfeda.el7.centos
python-ironicclient,git://git.openstack.org/openstack/python-ironicclient,85335c1a29cab27577c8c447017f38b8bdd4d498,https://github.com/rdo-packages/ironicclient-distgit.git,94ce6d523bdccc7b8fca497e2081e90d19df5de5,SUCCESS,1488459109,python-ironicclient-1.3.2-0.20170302125253.85335c1.el7.centos
python-neutronclient,git://git.openstack.org/openstack/python-neutronclient,40b55be84e34083d272ff905457d03f4154571e3,https://github.com/rdo-packages/neutronclient-distgit.git,25856d6c639b60c5eaac5944eb6b49ec92552340,SUCCESS,1481028226,python-neutronclient-4.1.3-0.20161206124530.40b55be.el7.centos
python-saharaclient,git://git.openstack.org/openstack/python-saharaclient,42f6bdc44a7023fe7a9c795e7eb61859de61f360,https://github.com/rdo-packages/saharaclient-distgit.git,1ecaa7cbbf2cfa6261f7d4ca523d6c3e98b8f9fc,SUCCESS,1482497058,python-saharaclient-0.14.2-0.20161223124604.42f6bdc.el7.centos
python-troveclient,git://git.openstack.org/openstack/python-troveclient,c758721ea2813a5c926ab22fe97e6ac64078e577,https://github.com/rdo-packages/troveclient-distgit.git,7570f4342d0e53a8ed677b394bb5dc5200d81337,SUCCESS,1486429937,python-troveclient-2.1.2-0.20170207011408.c758721.el7.centos
python-designateclient,git://git.openstack.org/openstack/python-designateclient,647bf3838471553490858e73a10f8ec550956eaa,https://github.com/rdo-packages/designateclient-distgit.git,e47377286b60ea3f4f09e28cdc13740c26497721,SUCCESS,1476881055,python-designateclient-2.1.1-0.20161019124449.647bf38.el7.centos
python-manilaclient,git://git.openstack.org/openstack/python-manilaclient,a919058515d7210cd448b0646c4592d6efeb7e73,https://github.com/rdo-packages/manilaclient-distgit.git,70dd373442b6d2129193234fa310365461f68110,SUCCESS,1486430406,python-manilaclient-1.8.2-0.20170207012156.a919058.el7.centos
python-barbicanclient,git://git.openstack.org/openstack/python-barbicanclient,af191c692b442469826c77bfb7c2269289c8c776,https://github.com/rdo-packages/barbicanclient-distgit.git,bb3fc2b01c2e547b9175df9f06d1f1c1a447363f,SUCCESS,1486429571,python-barbicanclient-4.0.2-0.20170207010854.af191c6.el7.centos
python-cloudkittyclient,git://git.openstack.org/openstack/python-cloudkittyclient,bcab48938507c4e70ddc68d5df6debbd3c403ab2,https://github.com/rdo-packages/cloudkittyclient-distgit.git,56bf0bbe8b1d5803507922a3414bd3a1f00e7d8d,SUCCESS,1486428756,python-cloudkittyclient-0.5.1-0.20170207005428.bcab489.el7.centos
python-keystonemiddleware,git://git.openstack.org/openstack/keystonemiddleware,0997d4471d1b0a4b12ba84f322ff4405f5ebd9f5,https://github.com/rdo-packages/keystonemiddleware-distgit.git,6bb82f120e8d83989b04bbb5e4c9064cdc0095cd,SUCCESS,1466595176,python-keystonemiddleware-4.4.1-0.20160622113336.0997d44.el7.centos
python-ceilometermiddleware,git://git.openstack.org/openstack/ceilometermiddleware,fb5c1939783752719261c2952140f2e8942db25d,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,2be540d88d160dec79b345e97538597dade5f467,SUCCESS,1486472404,python-ceilometermiddleware-0.4.1-0.20170207130144.fb5c193.el7.centos
python-openstackclient,git://git.openstack.org/openstack/python-openstackclient,fbcda721a944c3c3548ad1a260753e1d76fe9c71,https://github.com/rdo-packages/openstackclient-distgit.git,cd40b2ed0db63e0b93f37d59b8660465037bfc83,SUCCESS,1485911326,python-openstackclient-2.3.1-0.20170201011039.fbcda72.el7.centos
python-ironic-inspector-client,git://git.openstack.org/openstack/python-ironic-inspector-client,b1f4d1fd297c209bbfceceac031d8034495de2b1,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,d53d7f78536d34bac9e843e0d211a50ad7ba948c,SUCCESS,1472258666,python-ironic-inspector-client-1.6.1-0.20160827004445.b1f4d1f.el7.centos
python-tripleoclient,git://git.openstack.org/openstack/python-tripleoclient,c7d4a2d14e24221029a83d3ce82e7c60083eebac,https://github.com/rdo-packages/tripleoclient-distgit.git,1f677c83db9376d8d38e3a65eb5918b7f539be85,SUCCESS,1488329597,python-tripleoclient-2.1.1-0.20170301005353.c7d4a2d.el7.centos
python-zaqarclient,git://git.openstack.org/openstack/python-zaqarclient,b040bbb7a21f060180888b8adc52e5f4cd4c76be,https://github.com/rdo-packages/zaqarclient-distgit.git,5798c9694878d5c8be9afaf52272dc39e8a5a3d1,SUCCESS,1473727609,python-zaqarclient-1.0.1-0.20160913004709.b040bbb.el7.centos
python-openstacksdk,git://git.openstack.org/openstack/python-openstacksdk,39fd3aee03b7a420e1216efa1cbf0c5daf97842a,https://github.com/rdo-packages/openstacksdk-distgit.git,f31448e18350a956182d3a92d471632aeb4f7fe7,SUCCESS,1488502257,python-openstacksdk-0.8.6-0.20170303005318.39fd3ae.el7.centos
python-gnocchiclient,git://git.openstack.org/openstack/python-gnocchiclient,04c6ce5b4b9f1e80784ea021bdd57f958072aa47,https://github.com/rdo-packages/gnocchiclient-distgit.git,1d9e83e3d3e7b91f6c9d4ebb4c023f5f9e4ce0c6,SUCCESS,1470665906,python-gnocchiclient-2.2.0-0.20160808141853.04c6ce5.el7.centos
python-aodhclient,git://git.openstack.org/openstack/python-aodhclient,847f6fec671ffee283240295117413990c6e2b33,https://github.com/rdo-packages/aodhclient-distgit.git,cc44d2d084078772bffc80066875478c41612e23,SUCCESS,1471999427,python-aodhclient-0.3.1-0.20160824004409.847f6fe.el7.centos
python-mox3,git://git.openstack.org/openstack/mox3,71d5bad8dd318bcd0c790f136be217060ec3f4ff,https://github.com/rdo-packages/mox3-distgit.git,330c7aa6423a1e1f6f36aeb6bbe445348d4c50cc,SUCCESS,1486515658,python-mox3-0.14.1-0.20170208010234.71d5bad.el7.centos
python-oslotest,git://git.openstack.org/openstack/oslotest,1aeb783f989078654b9d662607fcf42adc7243ea,https://github.com/rdo-packages/oslotest-distgit.git,d787a4260731419e6a56bdb8e569284686b117d3,SUCCESS,1486515795,python-oslotest-2.4.1-0.20170208010456.1aeb783.el7.centos
python-oslo-sphinx,git://git.openstack.org/openstack/oslosphinx,862a62d8187a002700f218813fec809391ecffe1,https://github.com/rdo-packages/oslo-sphinx-distgit.git,a2d983e143cc7ded771c0c0af62c0855122640fa,SUCCESS,1473986983,python-oslo-sphinx-4.3.1-0.20160916005003.862a62d.el7.centos
python-oslo-i18n,git://git.openstack.org/openstack/oslo.i18n,adcaf470a752d5e89d5334c824ff35bb432168b2,https://github.com/rdo-packages/oslo-i18n-distgit.git,5a87d62ee99b9249719b00fe083964a2e0718a27,SUCCESS,1486558411,python-oslo-i18n-3.5.1-0.20170208125518.adcaf47.el7.centos
python-oslo-messaging,git://git.openstack.org/openstack/oslo.messaging,64e45cf6ebe38f67e1e33c7f862542f7bf544a7d,https://github.com/rdo-packages/oslo-messaging-distgit.git,22c9e571ecbb64fdc67dd87d33f63d14b11457f4,SUCCESS,1480553755,python-oslo-messaging-4.6.2-0.20161201005807.64e45cf.el7.centos
python-oslo-cache,git://git.openstack.org/openstack/oslo.cache,b455d928e534e2661861ff9620b693f7e7257217,https://github.com/rdo-packages/oslo-cache-distgit.git,31e0d977b2c472ee7eb1267c6b844467cbe5a341,SUCCESS,1466794998,python-oslo-cache-1.6.1-0.20160624190338.b455d92.el7.centos
python-oslo-config,git://git.openstack.org/openstack/oslo.config,9dd6ac634842b037c99d25b34431eaa2f4ed427c,https://github.com/rdo-packages/oslo-config-distgit.git,a870d22a76f304e82e5ebffa5f6fad4ee2d1c206,SUCCESS,1466091891,python-oslo-config-3.9.1-0.20160616154516.9dd6ac6.el7.centos
python-oslo-concurrency,git://git.openstack.org/openstack/oslo.concurrency,62011bca363a49541a5598be63a1e1ec18d57251,https://github.com/rdo-packages/oslo-concurrency-distgit.git,a9cf32e0203182d0174175c187200d76b7eee699,SUCCESS,1486516905,python-oslo-concurrency-3.7.2-0.20170208012333.62011bc.el7.centos
python-oslo-rootwrap,git://git.openstack.org/openstack/oslo.rootwrap,2f6ab7d2b1e83b19b736c484ad6ff5a9f9d61ce2,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,af3cdcfb3e97520f937be538691da9bae6bd8158,SUCCESS,1478911545,python-oslo-rootwrap-4.1.1-0.20161112004609.2f6ab7d.el7.centos
python-oslo-serialization,git://git.openstack.org/openstack/oslo.serialization,04cb8f29ba3afa328b955803b853269fd5009172,https://github.com/rdo-packages/oslo-serialization-distgit.git,3bf1e9b8315a85d63493e9d32b08c65d27a144e4,SUCCESS,1486516423,python-oslo-serialization-2.4.1-0.20170208011527.04cb8f2.el7.centos
python-oslo-middleware,git://git.openstack.org/openstack/oslo.middleware,ec073669a49267abcb0c1d776b9050342dac5a4a,https://github.com/rdo-packages/oslo-middleware-distgit.git,16eb0acbf6a0dd96d4a360c5d9a70de76c578f24,SUCCESS,1486517223,python-oslo-middleware-3.8.1-0.20170208012841.ec07366.el7.centos
python-oslo-db,git://git.openstack.org/openstack/oslo.db,dc00e2439df031b2f604cbb93ea97faa44591cb8,https://github.com/rdo-packages/oslo-db-distgit.git,667597c5e5f4f62d1d50a45ad9a25fd99134ad69,SUCCESS,1486472995,python-oslo-db-4.7.2-0.20170207131034.dc00e24.el7.centos
python-oslo-utils,git://git.openstack.org/openstack/oslo.utils,5657251db7540e4c5f3cd12524857fb8a9b768a6,https://github.com/rdo-packages/oslo-utils-distgit.git,7a567c3cbabeb306414817d9e52368f3e006096b,SUCCESS,1468455148,python-oslo-utils-3.8.1-0.20160714001249.5657251.el7.centos
